﻿EHIS ID;Õppeasutuse nimi;Õppekavarühm;Koolituse nimetus;Kontaktõppe maht;Koolituse keel;Koolituse link;Asukoht;Fond
93;Tallinna Tehnikaülikool;Andmebaaside ja võrgu disain ning haldus;Sissejuhatus andmeanalüüsi ja Exceli-põhine andmetöötlus;78;eesti;https://taltech.ee/taiendusoppija/tasuta-koolitused;Täielik e-õpe;VÕTI
93;Tallinna Tehnikaülikool;Arvutikasutus;Äriandmete mudeldamine, analüüs ja visualiseerimine Power Query, DAX-keele ja Power BI vahenditega;78;eesti;https://taltech.ee/taiendusoppija/tasuta-koolitused;Täielik e-õpe;VÕTI
91;Tallinna Tööstushariduskeskus;Arvutikasutus;Andmebaaside alused;78;eesti;https://www.tthk.ee/koolitused/;Täielik e-õpe;VÕTI
91;Tallinna Tööstushariduskeskus;Arvutikasutus;Andmebaaside alused;78;eesti;https://www.tthk.ee/koolitused/;Täielik e-õpe;VÕTI
91;Tallinna Tööstushariduskeskus;Arvutikasutus;Digilahendused, AI ja E-portfoolio kasutamine ettevõttes;78;eesti;https://www.tthk.ee/koolitused/;Täielik e-õpe;VÕTI
91;Tallinna Tööstushariduskeskus;Hulgi- ja jaekaubandus;E-ettevõtluse alused;78;eesti;https://www.tthk.ee/koolitused/;Täielik e-õpe;VÕTI
91;Tallinna Tööstushariduskeskus;Hulgi- ja jaekaubandus;E-ettevõtluse alused;78;eesti;https://www.tthk.ee/koolitused/;Täielik e-õpe;VÕTI
91;Tallinna Tööstushariduskeskus;Arvutikasutus;Innovatiivsed generatiivse tehisintellekti lahendused;104;eesti;https://www.tthk.ee/koolitused/;Täielik e-õpe;VÕTI
91;Tallinna Tööstushariduskeskus;Arvutikasutus;Kontoritöö automatiseerimine ja AI kasutamine;52;eesti;https://www.tthk.ee/koolitused/;Täielik e-õpe;VÕTI
91;Tallinna Tööstushariduskeskus;Arvutikasutus;Praktiline küberhügieeni ja küberturvalisuse täienduskoolitus;52;eesti;https://www.tthk.ee/koolitused/;Täielik e-õpe;VÕTI
91;Tallinna Tööstushariduskeskus;Hulgi- ja jaekaubandus;Tehisintellekti (AI) praktiline rakendamine E-ettevõtluses;26;eesti;https://www.tthk.ee/koolitused/;Täielik e-õpe;VÕTI
61;Tartu Ülikool;Tarkvara ja rakenduste arendus ning analüüs;Andmeteaduse võimalused äriettevõttes;78;eesti;https://ut.ee/et/koolitus;Täielik e-õpe;VÕTI
61;Tartu Ülikool;Raamatukogundus, teave, arhiivindus;Infopädevus raamatukoguhoidjatele;26;eesti;https://ut.ee/et/koolitus;Täielik e-õpe;VÕTI
61;Tartu Ülikool;Lastehoid ja teenused noortele;Koolieelses eas laste keha-, tunde- ja turvalisuseõpetus;78;eesti;https://ut.ee/et/koolitus;Täielik e-õpe;VÕTI
61;Tartu Ülikool;Lastehoid ja teenused noortele;Koolieelses eas laste keha-, tunde ja turvalisuseõpetus;78;eesti;https://ut.ee/et/koolitus;Täielik e-õpe;VÕTI
61;Tartu Ülikool;Arvutikasutus;MS Excel – alustajast asjatundjaks;52;eesti;https://ut.ee/et/koolitus;Täielik e-õpe;VÕTI
61;Tartu Ülikool;Arvutikasutus;MS Excel – alustajast asjatundjaks;52;eesti;https://ut.ee/et/koolitus;Täielik e-õpe;VÕTI
61;Tartu Ülikool;Tarkvara ja rakenduste arendus ning analüüs;Programmeerimise alused;78;eesti;https://ut.ee/et/koolitus;Täielik e-õpe;VÕTI
61;Tartu Ülikool;Tarkvara ja rakenduste arendus ning analüüs;Programmeerimisest maalähedaselt;26;eesti;https://ut.ee/et/koolitus;Täielik e-õpe;VÕTI
61;Tartu Ülikool;Sotsiaaltöö ja nõustamine;Terved ja turvalised noorte suhted – kohtinguvägivalla ennetus;78;eesti;https://ut.ee/et/koolitus;Täielik e-õpe;VÕTI
61;Tartu Ülikool;Sotsiaaltöö ja nõustamine;Vägivallaohvri traumateadlik nõustamine;78;eesti;https://ut.ee/et/koolitus;Täielik e-õpe;VÕTI
61;Tartu Ülikool;Sotsiaaltöö ja nõustamine;Vägivallaohvri traumateadlik nõustamine;78;eesti;https://ut.ee/et/koolitus;Täielik e-õpe;VÕTI
61;Tartu Ülikool;Kasvatusteadus;Õppimisest ja õpetamisest õpetaja abile;78;eesti;https://ut.ee/et/koolitus;Täielik e-õpe;VÕTI
88;Valgamaa Kutseõppekeskus;Arvutikasutus;AI – abimees igapäevases töös;26;eesti;https://vkok.ee/et/taiendusoppe-toetused/tasuta-koolitused-2#tasuta_koolitused;Täielik e-õpe;VÕTI
93;Tallinna Tehnikaülikool;Elektrienergia ja energeetika;Jätkusuutlikud ja rohelised energiatehnoloogiad;78;eesti;https://taltech.ee/taiendusoppija/tasuta-koolitused;Täielik e-õpe;ROHE
93;Tallinna Tehnikaülikool;Elektrienergia ja energeetika;Jätkusuutlikud mõõtmiste tehnoloogiad;78;eesti;https://taltech.ee/taiendusoppija/tasuta-koolitused;Täielik e-õpe;ROHE
61;Tartu Ülikool;Keskkonnateadused;Vesinikutehnoloogia ja taastuvenergeetika alused;78;eesti;https://ut.ee/et/koolitus;Täielik e-õpe;ROHE
61;Tartu Ülikool;Juhtimine ja haldus;Juhtimise baasoskuste kiirkursus;52;eesti;https://ut.ee/et/koolitus;Täielik e-õpe;ÕÜF
61;Tartu Ülikool;Juhtimine ja haldus;Mentorite koolitus alustavate töötajate toetamiseks ja töökohal juhendamiseks;78;eesti;https://ut.ee/et/koolitus;Täielik e-õpe;ÕÜF
93;Tallinna Tehnikaülikool;Andmebaaside ja võrgu disain ning haldus;Enterprise Networking, Security, and Automation (CCNA 3);48;inglise;https://taltech.ee/taiendusoppija/tasuta-koolitused;Kontaktõpe veebis;VÕTI
93;Tallinna Tehnikaülikool;Andmebaaside ja võrgu disain ning haldus;Switching, Routing, and Wireless Essentials (CCNA 2);48;inglise;https://taltech.ee/taiendusoppija/tasuta-koolitused;Kontaktõpe veebis;VÕTI
18;Luua Metsanduskool;Aiandus;AutoCAD 3D alustajale;30;eesti;https://www.luua.ee/koolituskeskus/tasuta-koolitused/;Jõgevamaa;VÕTI
18;Luua Metsanduskool;Aiandus;AutoCAD aiakujundajale;40;eesti;https://www.luua.ee/koolituskeskus/tasuta-koolitused/;Jõgevamaa;VÕTI
18;Luua Metsanduskool;Metsandus;Drooni kasutamine metsanduses;26;eesti;https://www.luua.ee/koolituskeskus/tasuta-koolitused/;Jõgevamaa;VÕTI
18;Luua Metsanduskool;Metsandus;GIS metsanduses;30;eesti;https://www.luua.ee/koolituskeskus/tasuta-koolitused/;Jõgevamaa;VÕTI
18;Luua Metsanduskool;Metsandus;Harvesteri- ja forvarderi kutseeksamiks ettevalmistav koolitus baasdigioskustega;30;eesti;https://www.luua.ee/koolituskeskus/tasuta-koolitused/;Jõgevamaa;VÕTI
18;Luua Metsanduskool;Metsandus;Harvesteri- ja forvarderi kutseeksamiks ettevalmistav koolitus baasdigioskustega;30;eesti;https://www.luua.ee/koolituskeskus/tasuta-koolitused/;Jõgevamaa;VÕTI
18;Luua Metsanduskool;Metsandus;Kaugseire LiDAR andmete töötlus;24;eesti;https://www.luua.ee/koolituskeskus/tasuta-koolitused/;Jõgevamaa;VÕTI
18;Luua Metsanduskool;Reisimine, turism ja vaba aja veetmine;Keeruliste olukordade lahendamine turismisektoris;24;eesti;https://www.luua.ee/koolituskeskus/tasuta-koolitused/;Jõgevamaa;VÕTI
18;Luua Metsanduskool;Reisimine, turism ja vaba aja veetmine;Kestliku turismi digitaalsed tuumikoskused: turundus;40;eesti;https://www.luua.ee/koolituskeskus/tasuta-koolitused/;Jõgevamaa;VÕTI
18;Luua Metsanduskool;Metsandus;Loodussõbralik metsamajandamine;24;eesti;https://www.luua.ee/koolituskeskus/tasuta-koolitused/;Jõgevamaa;VÕTI
18;Luua Metsanduskool;Reisimine, turism ja vaba aja veetmine;Matkajuhi algkursus;48;eesti;https://www.luua.ee/koolituskeskus/tasuta-koolitused/;Jõgevamaa;VÕTI
18;Luua Metsanduskool;Metsandus;Metsa mõõtmine ja hindamine;34;eesti;https://www.luua.ee/koolituskeskus/tasuta-koolitused/;Jõgevamaa;VÕTI
18;Luua Metsanduskool;Metsandus;Metsa uuendamine;24;eesti;https://www.luua.ee/koolituskeskus/tasuta-koolitused/;Jõgevamaa;VÕTI
18;Luua Metsanduskool;Metsandus;Metsa uuendamine;24;eesti;https://www.luua.ee/koolituskeskus/tasuta-koolitused/;Jõgevamaa;VÕTI
18;Luua Metsanduskool;Metsandus;Metsahaldus;56;eesti;https://www.luua.ee/koolituskeskus/tasuta-koolitused/;Jõgevamaa;VÕTI
18;Luua Metsanduskool;Metsandus;Metsakahjustused kasvavas metsas;26;eesti;https://www.luua.ee/koolituskeskus/tasuta-koolitused/;Jõgevamaa;VÕTI
18;Luua Metsanduskool;Metsandus;Metsakasvatuse alused;46;eesti;https://www.luua.ee/koolituskeskus/tasuta-koolitused/;Jõgevamaa;VÕTI
18;Luua Metsanduskool;Metsandus;Metsamaaparandus;30;eesti;https://www.luua.ee/koolituskeskus/tasuta-koolitused/;Jõgevamaa;VÕTI
18;Luua Metsanduskool;Metsandus;Metsamasina pardaarvuti kasutamine;24;eesti;https://www.luua.ee/koolituskeskus/tasuta-koolitused/;Jõgevamaa;VÕTI
18;Luua Metsanduskool;Metsandus;Metsamasina pardaarvuti kasutamine;24;eesti;https://www.luua.ee/koolituskeskus/tasuta-koolitused/;Jõgevamaa;VÕTI
18;Luua Metsanduskool;Metsandus;Metsataimede kasvatamine;26;eesti;https://www.luua.ee/koolituskeskus/tasuta-koolitused/;Jõgevamaa;VÕTI
18;Luua Metsanduskool;Metsandus;Puittaimestiku kasutamine kliimamõjude leevendamiseks;24;eesti;https://www.luua.ee/koolituskeskus/tasuta-koolitused/;Jõgevamaa;VÕTI
18;Luua Metsanduskool;Metsandus;Raietöölise 3 kutseeksamiks ettevalmistus baasdigioskustega;46;eesti;https://www.luua.ee/koolituskeskus/tasuta-koolitused/;Jõgevamaa;VÕTI
18;Luua Metsanduskool;Metsandus;Raietöölise 3 kutseeksamiks ettevalmistus baasdigioskustega;46;eesti;https://www.luua.ee/koolituskeskus/tasuta-koolitused/;Jõgevamaa;VÕTI
18;Luua Metsanduskool;Reisimine, turism ja vaba aja veetmine;Suuline ja kirjalik eneseväljendusoskus turismisektoris;24;eesti;https://www.luua.ee/koolituskeskus/tasuta-koolitused/;Jõgevamaa;VÕTI
1400;Järvamaa Kutsehariduskeskus;Eakate ja puudega täiskasvanute hooldamine;Agressiivse käitumisega kliendiga toimetulek;24;eesti;https://www.jkhk.ee/et/tasuta-rkthtm-koolitused;Järvamaa;VÕTI
1400;Järvamaa Kutsehariduskeskus;Eakate ja puudega täiskasvanute hooldamine;Agressiivse käitumisega kliendiga toimetulek;24;eesti;https://www.jkhk.ee/et/tasuta-rkthtm-koolitused;Järvamaa;VÕTI
1400;Järvamaa Kutsehariduskeskus;Arvutikasutus;Andmete töötlemine ja analüüsimine tabelarvutusprogrammi MS Excel abil;32;eesti;https://www.jkhk.ee/et/tasuta-rkthtm-koolitused;Järvamaa;VÕTI
1400;Järvamaa Kutsehariduskeskus;Arvutikasutus;AutoCad 3D baaskursus;40;eesti;https://www.jkhk.ee/et/tasuta-rkthtm-koolitused;Järvamaa;VÕTI
1400;Järvamaa Kutsehariduskeskus;Arvutikasutus;AutoCad 3D baaskursus;40;eesti;https://www.jkhk.ee/et/tasuta-rkthtm-koolitused;Järvamaa;VÕTI
1400;Järvamaa Kutsehariduskeskus;Arvutikasutus;AutoCad baaskursus;40;eesti;https://www.jkhk.ee/et/tasuta-rkthtm-koolitused;Järvamaa;VÕTI
1400;Järvamaa Kutsehariduskeskus;Arvutikasutus;AutoCad baaskursus;40;eesti;https://www.jkhk.ee/et/tasuta-rkthtm-koolitused;Järvamaa;VÕTI
1400;Järvamaa Kutsehariduskeskus;Ehitus ja tsiviilrajatised;AutoCad Civil 3D baaskursus;40;eesti;https://www.jkhk.ee/et/tasuta-rkthtm-koolitused;Järvamaa;VÕTI
1400;Järvamaa Kutsehariduskeskus;Ehitus ja tsiviilrajatised;AutoCad Civil 3D baaskursus;40;eesti;https://www.jkhk.ee/et/tasuta-rkthtm-koolitused;Järvamaa;VÕTI
1400;Järvamaa Kutsehariduskeskus;Arvutikasutus;Digioskused efektiivseks ja turvaliseks kaugtööks;24;eesti;https://www.jkhk.ee/et/tasuta-rkthtm-koolitused;Järvamaa;VÕTI
1400;Järvamaa Kutsehariduskeskus;Arvutikasutus;Digioskused kaasaegsete esitluste loomiseks;24;eesti;https://www.jkhk.ee/et/tasuta-rkthtm-koolitused;Järvamaa;VÕTI
1400;Järvamaa Kutsehariduskeskus;Sotsiaaltöö ja nõustamine;Elukriisid, leinatöö ja väärikas elukaare lõpp ning abistamine nendega toimetulekul;40;eesti;https://www.jkhk.ee/et/tasuta-rkthtm-koolitused;Järvamaa;VÕTI
1400;Järvamaa Kutsehariduskeskus;Eakate ja puudega täiskasvanute hooldamine;Ergonoomilised ja enesesäästlikud töövõtted ja abivahendid hooldustöös;24;eesti;https://www.jkhk.ee/et/tasuta-rkthtm-koolitused;Järvamaa;VÕTI
1400;Järvamaa Kutsehariduskeskus;Elektrienergia ja energeetika;Hoone automaatika ja väikepingeseadmete paigaldamise algkursus;80;eesti;https://www.jkhk.ee/et/tasuta-rkthtm-koolitused;Järvamaa;VÕTI
1400;Järvamaa Kutsehariduskeskus;Arvutikasutus;Info- ja turundusmaterjalide disainimine kujundusprogrammiga Canva;24;eesti;https://www.jkhk.ee/et/tasuta-rkthtm-koolitused;Järvamaa;VÕTI
1400;Järvamaa Kutsehariduskeskus;Veterinaaria;Kalade heaolu ja tervishoid täienduskoolitus loomaarstidele;24;eesti;https://www.jkhk.ee/et/tasuta-rkthtm-koolitused;Järvamaa;VÕTI
1400;Järvamaa Kutsehariduskeskus;Sotsiaaltöö ja nõustamine;Keerulised vaimse tervise häired, tekkepõhjused ja nendega toimetulek;32;eesti;https://www.jkhk.ee/et/tasuta-rkthtm-koolitused;Järvamaa;VÕTI
1400;Järvamaa Kutsehariduskeskus;Sotsiaaltöö ja nõustamine;Keerulised vaimse tervise häired, tekkepõhjused ja nendega toimetulek;32;eesti;https://www.jkhk.ee/et/tasuta-rkthtm-koolitused;Järvamaa;VÕTI
1400;Järvamaa Kutsehariduskeskus;Ehitus ja tsiviilrajatised;Korstnapühkijate digipädevuste arendamise koolitus;24;eesti;https://www.jkhk.ee/et/tasuta-rkthtm-koolitused;Järvamaa;VÕTI
1400;Järvamaa Kutsehariduskeskus;Ehitus ja tsiviilrajatised;Korstnapühkijate digipädevuste arendamise koolitus;24;eesti;https://www.jkhk.ee/et/tasuta-rkthtm-koolitused;Järvamaa;VÕTI
1400;Järvamaa Kutsehariduskeskus;Arvutikasutus;Küberturvalisuse teadlikkus igapäevatöös;26;eesti;https://www.jkhk.ee/et/tasuta-rkthtm-koolitused;Järvamaa;VÕTI
1400;Järvamaa Kutsehariduskeskus;Lastehoid ja teenused noortele;Laste ja noorte loomulik ja turvaline seksuaalne areng ning seksuaalvägivalla ennetamine;24;eesti;https://www.jkhk.ee/et/tasuta-rkthtm-koolitused;Järvamaa;VÕTI
1400;Järvamaa Kutsehariduskeskus;Lastehoid ja teenused noortele;Laste ja noorte vaimse tervise märkamine ja selle toetamine;24;eesti;https://www.jkhk.ee/et/tasuta-rkthtm-koolitused;Järvamaa;VÕTI
1400;Järvamaa Kutsehariduskeskus;Lastehoid ja teenused noortele;Laste ja noorte vaimse tervise märkamine ja selle toetamine;24;eesti;https://www.jkhk.ee/et/tasuta-rkthtm-koolitused;Järvamaa;VÕTI
1400;Järvamaa Kutsehariduskeskus;Transporditeenused;Masinautomaatika teedeehituses 2D- ja 3D-süsteemi kasutamine ja seosed e-keskkondadega;50;eesti;https://www.jkhk.ee/et/tasuta-rkthtm-koolitused;Järvamaa;VÕTI
1400;Järvamaa Kutsehariduskeskus;Reisimine, turism ja vaba aja veetmine;Meeskonna roll ja koostööoskused turismisektori teenuste disainimisel;24;eesti;https://www.jkhk.ee/et/tasuta-rkthtm-koolitused;Järvamaa;VÕTI
1400;Järvamaa Kutsehariduskeskus;Mootorliikurid, laevandus ja lennundustehnika;Mootorsõiduki kliimaseadmete käitleja pädevuskoolitus;24;eesti;https://www.jkhk.ee/et/tasuta-rkthtm-koolitused;Järvamaa;VÕTI
1400;Järvamaa Kutsehariduskeskus;Arvutikasutus;Organisatsiooni küberturvalisuse tõstmine;24;eesti;https://www.jkhk.ee/et/tasuta-rkthtm-koolitused;Järvamaa;VÕTI
1400;Järvamaa Kutsehariduskeskus;Õendus ja ämmaemandus;Palliatiivsel ravil oleva inimese käsitlus tervishoiu- ja hoolekandesüsteemis;24;eesti;https://www.jkhk.ee/et/tasuta-rkthtm-koolitused;Järvamaa;VÕTI
1400;Järvamaa Kutsehariduskeskus;Keeleõpe;Praktiline ingliskeelne suhtlus teenindusvaldkonnas;60;eesti;https://www.jkhk.ee/et/tasuta-rkthtm-koolitused;Järvamaa;VÕTI
1400;Järvamaa Kutsehariduskeskus;Veterinaaria;Põllumajandusloomade seemendamine;40;eesti;https://www.jkhk.ee/et/tasuta-rkthtm-koolitused;Järvamaa;VÕTI
1400;Järvamaa Kutsehariduskeskus;Mootorliikurid, laevandus ja lennundustehnika;Rasketehnika diagnostika baaskursus;40;eesti;https://www.jkhk.ee/et/tasuta-rkthtm-koolitused;Järvamaa;VÕTI
1400;Järvamaa Kutsehariduskeskus;Lastehoid ja teenused noortele;Suhtlemise ja koostöö põhimõtted erivajadustega laste ja vanematega;26;eesti;https://www.jkhk.ee/et/tasuta-rkthtm-koolitused;Järvamaa;VÕTI
1400;Järvamaa Kutsehariduskeskus;Lastehoid ja teenused noortele;Suhtlemise ja koostöö põhimõtted erivajadustega laste ja vanematega;26;eesti;https://www.jkhk.ee/et/tasuta-rkthtm-koolitused;Järvamaa;VÕTI
1400;Järvamaa Kutsehariduskeskus;Arvutikasutus;Tehisaru ehk juturobot kui tööriist;24;eesti;https://www.jkhk.ee/et/tasuta-rkthtm-koolitused;Järvamaa;VÕTI
1400;Järvamaa Kutsehariduskeskus;Arvutikasutus;Tehisintellekti kasutamine ja võimalused igapäevatöö tõhustamiseks;24;eesti;https://www.jkhk.ee/et/tasuta-rkthtm-koolitused;Järvamaa;VÕTI
1400;Järvamaa Kutsehariduskeskus;Arvutikasutus;Tehisintellekti rakendamise võimalused tervishoiuteenuste osutamisel;24;eesti;https://www.jkhk.ee/et/tasuta-rkthtm-koolitused;Järvamaa;VÕTI
1400;Järvamaa Kutsehariduskeskus;Arvutikasutus;Tehisintellekti rakendamise võimalused tervishoiuteenuste osutamisel;24;eesti;https://www.jkhk.ee/et/tasuta-rkthtm-koolitused;Järvamaa;VÕTI
1400;Järvamaa Kutsehariduskeskus;Hulgi- ja jaekaubandus;Tõhus digiturundus väikeettevõttes;32;eesti;https://www.jkhk.ee/et/tasuta-rkthtm-koolitused;Järvamaa;VÕTI
1400;Järvamaa Kutsehariduskeskus;Hulgi- ja jaekaubandus;Tõhus digiturundus väikeettevõttes;32;eesti;https://www.jkhk.ee/et/tasuta-rkthtm-koolitused;Järvamaa;VÕTI
1400;Järvamaa Kutsehariduskeskus;Koolieelikute õpetajate koolitus;Täienduskoolitus – koolieeliku mõtte- ja käitumismudelid ning nendega toimetulek;80;eesti;https://www.jkhk.ee/et/tasuta-rkthtm-koolitused;Järvamaa;VÕTI
1400;Järvamaa Kutsehariduskeskus;Elektrienergia ja energeetika;Tööstuskontrollerite programmeerimine;40;eesti;https://www.jkhk.ee/et/tasuta-rkthtm-koolitused;Järvamaa;VÕTI
1400;Järvamaa Kutsehariduskeskus;Sotsiaaltöö ja nõustamine;Vaimne tervis, selle toetamine ja enesejuhtimine tervishoiu- ja hoolekandetöötajatele;24;eesti;https://www.jkhk.ee/et/tasuta-rkthtm-koolitused;Järvamaa;VÕTI
1400;Järvamaa Kutsehariduskeskus;Sotsiaaltöö ja nõustamine;Vaimne tervis, selle toetamine ja enesejuhtimine tervishoiu- ja hoolekandetöötajatele;24;eesti;https://www.jkhk.ee/et/tasuta-rkthtm-koolitused;Järvamaa;VÕTI
1400;Järvamaa Kutsehariduskeskus;Ehitus ja tsiviilrajatised;Ehitusobjekti jäätmekäitlus koos digitaalse dokumenteerimise ja digiprügi koristamisega;40;eesti;https://www.jkhk.ee/et/tasuta-rkthtm-koolitused;Järvamaa;ROHE
1400;Järvamaa Kutsehariduskeskus;Põllundus ja loomakasvatus;Hanede looduslähedane ja keskkonnasõbralik kasvatamine rohumaadel;40;eesti;https://www.jkhk.ee/et/tasuta-rkthtm-koolitused;Järvamaa;ROHE
1400;Järvamaa Kutsehariduskeskus;Põllundus ja loomakasvatus;Keskkonnasõbralike karja- ja heinamaade rajamise põhialused;40;eesti;https://www.jkhk.ee/et/tasuta-rkthtm-koolitused;Järvamaa;ROHE
1400;Järvamaa Kutsehariduskeskus;Põllundus ja loomakasvatus;Keskkonnasäästliku taimekasvatuse alused aianduskaupluste müüjatele;40;eesti;https://www.jkhk.ee/et/tasuta-rkthtm-koolitused;Järvamaa;ROHE
1400;Järvamaa Kutsehariduskeskus;Põllundus ja loomakasvatus;Mahe- ja keskkonnasäästliku aianduse alused;40;eesti;https://www.jkhk.ee/et/tasuta-rkthtm-koolitused;Järvamaa;ROHE
1400;Järvamaa Kutsehariduskeskus;Põllundus ja loomakasvatus;Taastava põllumajanduse aluskoolitus;32;eesti;https://www.jkhk.ee/et/tasuta-rkthtm-koolitused;Järvamaa;ROHE
1400;Järvamaa Kutsehariduskeskus;Ehitus ja tsiviilrajatised;Traditsiooniliste värvide valmistamine ja kasutamine;60;eesti;https://www.jkhk.ee/et/tasuta-rkthtm-koolitused;Järvamaa;ROHE
1400;Järvamaa Kutsehariduskeskus;Põllundus ja loomakasvatus;"Täienduskoolitus amm- ja piimalehmade tervishoid ja heaolu ""Tervem kari – jätkusuutlikum tootmine""";60;eesti;https://www.jkhk.ee/et/tasuta-rkthtm-koolitused;Järvamaa;ROHE
91;Tallinna Tööstushariduskeskus;Elektroonika ja automaatika;Digilahendused tööstusautomaatikas;52;inglise;https://www.tthk.ee/koolitused/;Täielik e-õpe;VÕTI
91;Tallinna Tööstushariduskeskus;Elektroonika ja automaatika;Sissejuhatus robootikasse;78;inglise;https://www.tthk.ee/koolitused/;Täielik e-õpe;VÕTI
91;Tallinna Tööstushariduskeskus;Elektroonika ja automaatika;Tööstuse IT turvalisus;78;inglise;https://www.tthk.ee/koolitused/;Täielik e-õpe;VÕTI
91;Tallinna Tööstushariduskeskus;Elektroonika ja automaatika;Tööstuslikud infovõrgud;78;inglise;https://www.tthk.ee/koolitused/;Täielik e-õpe;VÕTI
1041;Ida-Virumaa Kutsehariduskeskus;Andmebaaside ja võrgu disain ning haldus;Andmebaaside loomine ja kasutamine MS Access abil;40;vene;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Hübriidõpe;VÕTI
1041;Ida-Virumaa Kutsehariduskeskus;Sotsiaaltöö ja nõustamine;Digioskuste ja kaugnõustamise võimaluste arendamine tugispetsialistidel;40;vene;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Hübriidõpe;VÕTI
1041;Ida-Virumaa Kutsehariduskeskus;Hulgi- ja jaekaubandus;E-kaubanduse ettevõtte loomine;60;vene;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Hübriidõpe;VÕTI
1041;Ida-Virumaa Kutsehariduskeskus;Hulgi- ja jaekaubandus;E-kaubanduse ettevõtte loomine;60;vene;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Hübriidõpe;VÕTI
1041;Ida-Virumaa Kutsehariduskeskus;Keskkonnakaitsetehnoloogia;Jätkusuutlikud roheliste energiatehnoloogiate ja ringmajanduse põhimõtted;40;vene;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Hübriidõpe;ROHE
1041;Ida-Virumaa Kutsehariduskeskus;Juhtimine ja haldus;LEAN meetodite juurutamine tootmisettevõttes;32;vene;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Hübriidõpe;ÕÜF
1041;Ida-Virumaa Kutsehariduskeskus;Mootorliikurid, laevandus ja lennundustehnika;Autodiagnostika arvuti abil;40;vene;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Ida-Virumaa;VÕTI
1041;Ida-Virumaa Kutsehariduskeskus;Mootorliikurid, laevandus ja lennundustehnika;Autodiagnostika arvuti abil;40;vene;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Ida-Virumaa;VÕTI
1041;Ida-Virumaa Kutsehariduskeskus;Mehaanika ja metallitöö;Hüdro-abrasiivse vesilõikuse kasutamine metallitöötluses;32;vene;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Ida-Virumaa;VÕTI
1041;Ida-Virumaa Kutsehariduskeskus;Mehaanika ja metallitöö;Keevitusroboti kasutamine metallitöötluses;40;vene;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Ida-Virumaa;VÕTI
1041;Ida-Virumaa Kutsehariduskeskus;Sotsiaaltöö ja nõustamine;Kliendikeskne lähenemine ja psühholoogiline toetus tugiisiku töös;100;vene;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Ida-Virumaa;VÕTI
1041;Ida-Virumaa Kutsehariduskeskus;Transporditeenused;Laaduri ja sisetranspordi liikurmasina juhtimine;60;vene;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Ida-Virumaa;VÕTI
1041;Ida-Virumaa Kutsehariduskeskus;Transporditeenused;Laotöötaja koolitus;112;vene;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Ida-Virumaa;VÕTI
1041;Ida-Virumaa Kutsehariduskeskus;Ehitus ja tsiviilrajatised;Tehniline joonestamine;60;vene;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Ida-Virumaa;VÕTI
1041;Ida-Virumaa Kutsehariduskeskus;Ehitus ja tsiviilrajatised;Tehniline joonestamine;60;vene;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Ida-Virumaa;VÕTI
1041;Ida-Virumaa Kutsehariduskeskus;Elektroonika ja automaatika;Tootmisautomaatika juhtimissüsteemid;60;vene;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Ida-Virumaa;VÕTI
1041;Ida-Virumaa Kutsehariduskeskus;Transporditeenused;Tõstuki ja teisaldusseadmete juhtimine;60;vene;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Ida-Virumaa;VÕTI
1041;Ida-Virumaa Kutsehariduskeskus;Mootorliikurid, laevandus ja lennundustehnika;Elektri- ja hübriidautode hooldus ja remont;40;vene;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Ida-Virumaa;ROHE
1041;Ida-Virumaa Kutsehariduskeskus;Keskkonnakaitsetehnoloogia;Ettevõtte süsiniku jalajälje mõõtmine ja vähendamine;40;vene;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Ida-Virumaa;ROHE
1041;Ida-Virumaa Kutsehariduskeskus;Keskkonnakaitsetehnoloogia;Jäätmete ja reovee käitlemine säästva arengu kontseptsioonis;60;vene;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Ida-Virumaa;ROHE
1041;Ida-Virumaa Kutsehariduskeskus;Tekstiili, rõivaste, jalatsite valmistamine ning naha töötlemine;Tekstiili taaskasutamine ja ringmajanduse kontseptsiooni rakendamine tekstiili- ja rõivatööstuses;80;vene;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Ida-Virumaa;ROHE
